Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
link_class_info,link to classification information,link to digitized soil maps or other soil classification information,X,"PMID,DOI or url",{PMID|DOI|URL},1,24,
fao_class,soil_taxonomic/FAO classification,soil classification from the FAO World Reference Database for Soil Resources. The list can be found at http://www.fao.org/nr/land/sols/soil/wrb-soil-maps/reference-groups,X,enumeration,{term},1,25,
local_class,soil_taxonomic/local classification,soil classification based on local soil classification system,X,local classification name,{text},1,26,
local_class_meth,soil_taxonomic/local classification method,reference or method used in determining the local soil classification ,X,"PMID,DOI or url",{PMID|DOI|URL},1,27,
soil_type,soil type,soil series name or other lower-level classification,X,soil type name,{text},1,28,
soil_type_meth,soil type method,reference or method used in determining soil series name or other lower-level classification,X,"PMID,DOI or url",{PMID|DOI|URL},1,29,
slope_gradient,slope gradient,commonly called 'slope'. The angle between ground surface and a horizontal line (in percent). This is the direction that overland water would flow. This measure is usually taken with a hand level meter or clinometer,X,measurement value,{float} {unit},1,30,percentage
slope_aspect,slope aspect,"the direction a slope faces. While looking down a slope use a compass to record the direction you are facing (direction or degrees); e.g., NW or 315 degrees. This measure provides an indication of sun and wind exposure that will influence soil temperature and evapotranspiration.",X,measurement value,{float} {unit},1,31,degree
profile_position,profile position,cross-sectional position in the hillslope where sample was collected.sample area position in relation to surrounding areas,X,enumeration,[summit|shoulder|backslope|footslope|toeslope],1,32,
drainage_class,drainage classification,drainage classification from a standard system such as the USDA system,X,enumeration,[very poorly|poorly|somewhat poorly|moderately well|well|excessively drained],1,33,
texture,texture,"the relative proportion of different grain sizes of mineral particles in a soil, as described using a standard system; express as % sand (50 um to 2 mm), silt (2 um to 50 um), and clay (<2 um) with textural name (e.g., silty clay loam) optional.",X,measurement value,{float} {unit},1,34,
texture_meth,texture method,reference or method used in determining soil texture,X,"PMID,DOI or url",{PMID|DOI|URL},1,35,
ph,pH,pH measurement,X,measurement value,{float},1,36,
ph_meth,pH method,reference or method used in determining pH,X,"PMID,DOI or url",{PMID|DOI|URL},1,37,
tot_org_carb,total organic carbon,"Definition for soil: total organic carbon content of the soil, definition otherwise: total organic carbon content",X,measurement value,{float} {unit},1,38,gram Carbon per kilogram sample material
tot_org_c_meth,total organic carbon method,reference or method used in determining total organic carbon,X,"PMID,DOI or url",{PMID|DOI|URL},1,39,
tot_nitro,total nitrogen,total nitrogen content of the sample,X,measurement value,{float} {unit},1,40,"microgram per liter, micromole per liter"
tot_n_meth,total nitrogen method,reference or method used in determining the total nitrogen,X,"PMID,DOI or url",{PMID|DOI|URL},1,41,
microbial_biomass,microbial biomass,"the part of the organic matter in the soil that constitutes living microorganisms smaller than 5-10 micrometer. If you keep this, you would need to have correction factors used for conversion to the final units",X,measurement value,{float} {unit},1,42,"ton, kilogram, gram per kilogram soil "
microbial_biomass_meth,microbial biomass method,reference or method used in determining microbial biomass,X,"PMID,DOI or url",{PMID|DOI|URL},1,43,
link_addit_analys,links to additional analysis,link to additional analysis results performed on the sample,X,"PMID,DOI or url",{PMID|DOI|URL},1,44,
extreme_salinity,extreme_unusual_properties/salinity,measured salinity ,X,measurement value,{float} {unit},1,45,millisiemens per meter
salinity_meth,extreme_unusual_properties/salinity method,reference or method used in determining salinity,X,"PMID,DOI or url",{PMID|DOI|URL},1,46,
heavy_metals,extreme_unusual_properties/heavy metals,heavy metals present and concentrationsany drug used by subject and the frequency of usage; can include multiple heavy metals and concentrations,X,heavy metal name;measurement value,{text};{float} {unit},m,47,microgram per gram
heavy_metals_meth,extreme_unusual_properties/heavy metals method,reference or method used in determining heavy metals,X,"PMID,DOI or url",{PMID|DOI|URL},1,48,
al_sat,extreme_unusual_properties/Al saturation,aluminum saturation (esp. for tropical soils),X,measurement value,{float} {unit},1,49,percentage
al_sat_meth,extreme_unusual_properties/Al saturation method,reference or method used in determining Al saturation,X,"PMID,DOI or URL",{PMID|DOI|URL},1,50,
misc_param,miscellaneous parameter,"any other measurement performed or parameter collected, that is not listed here",X,parameter name;measurement value,{text};{float} {unit},m,51,
